Jahr;Tats�chliche Entwicklung in Millionen;Kontinuit�t bei st�rkerer Zuwanderung (in Millionen)
1950;68,7;
1951;69,1;
1952;69,4;
1953;69,8;
1954;70,1;
1955;70,5;
1956;70,9;
1957;71,4;
1958;71,9;
1959;72,4;
1960;73,0;
1961;73,7;
1962;74,4;
1963;75,0;
1964;75,6;
1965;76,3;
1966;76,9;
1967;77,0;
1968;77,6;
1969;78,3;
1970;78,1;
1971;78,6;
1972;78,8;
1973;79,1;
1974;78,9;
1975;78,5;
1976;78,2;
1977;78,1;
1978;78,1;
1979;78,2;
1980;78,4;
1981;78,4;
1982;78,2;
1983;78,0;
1984;77,7;
1985;77,7;
1986;77,8;
1987;77,9;
1988;78,4;
1989;79,1;
1990;79,8;
1991;80,3;
1992;81,0;
1993;81,3;
1994;81,5;
1995;81,8;
1996;82,0;
1997;82,1;
1998;82,0;
1999;82,2;
2000;82,3;
2001;82,4;
2002;82,5;
2003;82,5;
2004;82,5;
2005;82,4;
2006;82,3;
2007;82,2;
2008;82,0;
2009;81,9;
2010;81,8;
2011;80,3;
2012;80,5;
2013;80,8;
2014;81,2;
2015;82,2;
2016;82,5;
2017;82,8;
2018;83,0;
2019;83,2;
2020;83,2;
2021;83,2;
2022;84,4;
2023;;84,5
2024;;84,6
2025;;84,8
2026;;84,9
2027;;85,0
2028;;85,1
2029;;85,1
2030;;85,2
2031;;85,2
2032;;85,2
2033;;85,1
2034;;85,1
2035;;85,1
2036;;85,0
2037;;85,0
2038;;85,0
2039;;84,9
2040;;84,9
2041;;84,8
2042;;84,7
2043;;84,6
2044;;84,6
2045;;84,5
2046;;84,4
2047;;84,3
2048;;84,2
2049;;84,1
2050;;84,0
2051;;83,9
2052;;83,7
2053;;83,6
2054;;83,5
2055;;83,4
2056;;83,3
2057;;83,2
2058;;83,1
2059;;83,0
2060;;82,9
2061;;82,9
2062;;82,8
2063;;82,8
2064;;82,7
2065;;82,7
2066;;82,7
2067;;82,7
2068;;82,6
2069;;82,6
2070;;82,6
